

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090029699
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Abode	Liverpool
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Dec 1833
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Robert Pierce; Wm. Richardson
Marriage Type	Licence
Marrying Minister	J. Picton, A.M., Offg. Minisr.
Register	Marriages 1827 - 1835, Page 157, Entry 787
Source	LDS Film 1656197
Witnessed By	Robert Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029699&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029699&Relationship=Witness_2
Married To	Frances Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029699&Relationship=Bride



