

Thomas Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010293897
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Smith
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	West Derby
Year	1845
Parish	St George, Everton, Lancashire
Date Of Baptism	31 May 1845
Baptising Minister	W. W. Ewbank Minister
Register	Baptisms 1814 - 1866, Page 148, Entry 1177
Source	LDS Film 2147913
Parent	Thomas Seddon Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293897&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293897&Relationship=2ndParent



