

Alexander Bruik	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107432
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bruik
Gender	Male
Abode	Pitt St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1823
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptisms 1822 - 1823, Page 224, Entry 309
Source	LDSNo 1656418
Parent Of	Mary Frances Bruik	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107432&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107432&Relationship=2ndParent



