

William Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144609
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Young
Gender	Male
Abode	Hayton St Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1834
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1833 - 1834, Page 367, Entry 2933
Source	LDS Film 1656421
Parent Of	Harriet Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144609&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144609&Relationship=2ndParent



