

Jane Deyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193909
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Deyes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ashby St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 295, Entry 2356
Source	LDS Film 93885
Parent	William Deyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193909&Relationship=1stParent
Parent	Jane Elizabeth Deyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193909&Relationship=2ndParent



