

Martha Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040324
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Makin
Former/Maiden/Other Surname 1	Griffiths
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Name Suffixes	Widow
Gender	Female
Abode	Tythe barn Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1794
Date Of Child's Birth	21 Mar 1794
Register	Baptisms 1794 - 1795, Page 304, Entry 509
Source	LDS Film 93833
Parent Of	William Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040324&Relationship=Baptised
Married To	Thomas Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040324&Relationship=1stParent



