

Hugh Pringle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007288
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Pringle
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 Dec 1798
Occupation (As Documented)	Bread baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Witnesses	Edward Coventry; William Fairhurst
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1798, Page 425, Entry 380
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007288&Relationship=Witness_1
Witnessed By	William Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007288&Relationship=Witness_2
Married To	Jane Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007288&Relationship=Bride



