

Joseph Fayrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049672
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Fayrer
Gender	Male
Abode	this parish
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	5 May 1773
Witnesses	Robt. Jackson; Thos. Wainwright
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 143, Entry 3
Source	LDS Film 1546062
Witnessed By	Robt. Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049672&Relationship=Witness_1
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049672&Relationship=Witness_2
Married To	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049672&Relationship=Bride



