

Jane Leater	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009104
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Leater
Married Surname	McCrea
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Aug 1802
Status	Spinster
Witnesses	John Kenyon; Ellen Kneen?, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 206, Entry 322
Source	LDS Film 93839
Witnessed By	John Kenyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009104&Relationship=Witness_1
Witnessed By	Ellen Kneen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009104&Relationship=Witness_2
Married To	James McCrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009104&Relationship=Groom



