

Richard Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130040
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waddington
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Apr 1847
Witnesses	Richard Waddington; Mary Glass
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 127, Entry 254
Source	LDS Film 1546290
Witnessed Marriage Of	Langford William Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130040&Relationship=Groom
Witnessed Marriage Of	Mary Ann Waddington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130040&Relationship=Bride



