

William Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020254961
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Preston
Gender	Male
Abode	Bootle
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1860
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	23 May 1860
Register	Baptisms 1860 - 1861, Page 26, Entry 204
Source	LDS Film 1656561
Parent Of	Sarah Elizabeth Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254961&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254961&Relationship=2ndParent



