

Mary Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089780
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williamson
Married Surname	Edwards
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Circus St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1860
Minor Or Full	minor
Status	Spinster
Witnesses	Whitfield Edwards, (X); Mary Winterscale, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860 - 1861, Page 125, Entry 249
Source	LDS Film 1656680
Witnessed By	Whitfield Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089780&Relationship=Witness_1
Witnessed By	Mary Winterscale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089780&Relationship=Witness_2
Married To	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089780&Relationship=Groom



