

William McCheane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0140076736
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCheane
Gender	Male
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	16 Apr 1846
Witnesses	John Roose; Elizth. Roose; J. Mawdsley; Jane Roose; William Mc Cheane
Marriage Type	Licence
Marrying Minister	Wm. Blundell Off. Min.
Register	Marriages 1837 - 1846, Page 232, Entry 463
Source	LDS Film 1647985
Witnessed Marriage Of	Samuel Beetenson Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076736&Relationship=Groom
Witnessed Marriage Of	Hannah Esther Roose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076736&Relationship=Bride



