

John Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151394
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barnes
Gender	Male
Abode	Marybone
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1835
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Baptism 1834 - 1835, Page 343, Entry 2744
Source	LDS Film 1656421
Parent Of	Margaret Ann Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151394&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151394&Relationship=2ndParent



