

Samuel Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020090620
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Yates
Gender	Male
Abode	Duncan St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jan 1817
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1816 - 1818, Page 24, Entry 91
Source	LDS film 1656378
Parent Of	Anne Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090620&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090620&Relationship=2ndParent



