

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166999
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Abode	Dryden Steet
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jul 1840
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	8 Aug 1829
Register	Baptisms 1839 - 1840, Page 297, Entry 2370
Source	LDS Film 1656423
Parent Of	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166999&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166999&Relationship=2ndParent



