

Thomas Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040124546
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Finch
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Burial	15 Dec 1790
Date Of Death	13 Dec 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 36, Entry 146
Source	LDS Film 1468979
Parent	John Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124546&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124546&Relationship=2ndParent



