

Daniel Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010661
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Dale
Gender	Male
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1766
Register	Baptisms 1765 - 1772, Page 6, Entry 36
Source	LDS Film 1656376
Parent Of	John Pownal Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010661&Relationship=Baptised



