

John Musgrave	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036787
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Musgrave
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1837
Witnesses	John Musgrave; Ellen Hickson
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 20, Entry 39
Source	LDS Film 93920
Witnessed Marriage Of	Charles Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036787&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036787&Relationship=Bride



