

William Cotterell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188906
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cotterell
Gender	Male
Abode	Fairclough St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1846
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Baptisms 1846 - 1847, Page 193, Entry 1539
Source	LDS Film 93885
Parent Of	Eliza Cotterell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188906&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188906&Relationship=2ndParent



