

Thomas Chandler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020824
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Chandler
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1768
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1765 - 1769, Page 40, Entry 35
Source	LDS Film 1656377
Parent Of	Jams. Chandler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020824&Relationship=Deceased



