

Thomas Rowan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299388
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowan
Gender	Male
Abode	Woolton
Year	1856
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Mar 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Jan 1856
Register	Baptisms 1845 - 1868, Page 90, Entry 719
Source	LDS Film 2147929
Parent Of	Margaret Rowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299388&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299388&Relationship=2ndParent



