

Mary Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009721
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dickinson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1750
Register	Burials 1749 - 1754, Page 125, Entry 20
Source	LDS Film 1656376
Married To	Stephn. Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009721&Relationship=Spouse



