

Edward Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042213
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moorcroft
Gender	Male
Abode	Hackins hey
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1795
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	25 Jun 1795
Register	Baptisms 1794 - 1795, Page 336, Entry 614
Source	LDS Film 93833
Parent Of	Edward Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042213&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042213&Relationship=2ndParent



