

Ann Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063232
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Derbyshire
Gender	Female
Abode	Rigby St.
Year	1817
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	18 Jul 1817
Age At Death	3 Days
Age At Death (Days)	3
Age At Death (Years)	0
Burying Minister	J. Pulford Curate
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 49, Entry 1239
Source	LDS Film 1068890
Parent	Henry Derbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063232&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063232&Relationship=2ndParent



