

John Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stewart
Gender	Male
Abode	Norfolk Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Sep 1795
Register	Baptisms 1794 - 1795, Page 346, Entry 909
Source	LDS Film 93833
Parent Of	William Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042508&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042508&Relationship=2ndParent



