

William Peter Grant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199179
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Peter
Surname	Grant
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	6 Maidens Green, Ray Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	10 Dec 1857
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 125, Entry 3
Source	LDS Film 1656373
Parent	Wm. Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199179&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199179&Relationship=2ndParent



