

John Cecil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080457
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cecil
Gender	Male
Abode	Ormond Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1813
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 298
Source	LDS Film 1068890
Parent Of	Robert Cecil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080457&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080457&Relationship=2ndParent



