

Emma Ryder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433670
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Ryder
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	20 Aigburth Street
Year	1849 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 Feb 1849
Baptising Minister	F. Parry
Register	Baptisms 1841 - 1850, Page 50, Entry 392
Source	LDS Film No 2147909
Parent	Thomas Ryder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433670&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433670&Relationship=2ndParent



