

Edward Stephens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284287
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stephens
Gender	Male
Abode	Everton
Year	1821
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	20 Jun 1821
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	?
Register	Baptisms 1814 - 1866, Page 21, Entry 165
Source	LDS Film 2147913
Parent Of	Joseph William Stephens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284287&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284287&Relationship=2ndParent



