

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230396
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	Pellew St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1851
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1851 - 1852, Page 42, Entry 334
Source	LDS Film 93886
Parent Of	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230396&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230396&Relationship=2ndParent



