

Mary Furlong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037927
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Furlong
Married Surname	Bennett
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Lime Kiln Lane
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1838
Minor Or Full	Full age
Status	Spinster
Witnesses	Martin Furlong; Sarah Locker, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 210, Entry 419
Source	LDS Film 93920
Witnessed By	Martin Furlong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037927&Relationship=Witness_1
Witnessed By	Sarah Locker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037927&Relationship=Witness_2
Married To	Patrick Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037927&Relationship=Groom



