

Frederick Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166698
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Cowen
Parent's Occupation (As Documented)	Engine Smith
Parent's Occupation (Standardised)	Engine Smith
Gender	Male
Abode	Dryden St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839 - 1840, Page 259, Entry 2069
Source	LDS Film 1656423
Parent	Frederick Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166698&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166698&Relationship=2ndParent



