

Henry Metcalfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169464
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Metcalfe
Gender	Male
Abode	Jervis St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1841
Occupation (As Documented)	Marble Mason
Occupation (Standardised)	Marble Mason
Register	Baptisms 1840 - 1841, Page 130, Entry 1034
Source	LDS Film 1656423
Parent Of	Margaret Metcalfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169464&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169464&Relationship=2ndParent



