

Robert Whithers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053927
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Whithers
Gender	Male
Abode	Williamson St.
Year	1804
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1804
Age At Death	2 yrs
Age At Death (Years)	2
Register	Burials 1795 - 1804, Page 127, Entry 31
Source	LDS Film 93873
Parent	Robert Whithers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053927&Relationship=1stParent



