

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425288
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Roscoe Lane, Liverpool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jun 1824
Occupation (As Documented)	Coach Maker
Occupation (Standardised)	Coach Maker
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 106, Entry 848
Source	LDS Film 1468980
Parent Of	Thomas Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425288&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425288&Relationship=2ndParent



