

Richard Grace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420901
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Grace
Gender	Male
Year	1784
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1784
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	20 Oct 1784
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 15, Entry 58
Source	LDS Film 1468979
Parent Of	Elizabeth Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420901&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420901&Relationship=2ndParent



