

Henry Cotter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034311
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cotter
Gender	Male
Abode	Lawton Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 May 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 24
Source	LDS Film 1656377
Parent Of	Sarah Cotter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034311&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034311&Relationship=2ndParent



