

William McKenzie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKenzie
Gender	Male
Abode	Liverpool
Year	1853
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	20 Nov 1853
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Robt. Forrest; Martha Forrest
Marriage Type	Certificate
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 118, Entry 235
Source	LDS Film 1545920
Witnessed By	Robt. Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080595&Relationship=Witness_1
Witnessed By	Martha Forrest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080595&Relationship=Witness_2
Married To	Felicia Haywood Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080595&Relationship=Bride



