

John Hankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158397
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hankin
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Gore Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Aug 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 170, Entry 1354
Source	LDS Film 1656423
Parent	Thomas Hankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158397&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158397&Relationship=2ndParent



