

Joseph Wickstead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167347
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wickstead
Gender	Male
Abode	Riley's Gardens
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1840
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1839 - 1840, Page 340, Entry 2718
Source	LDS Film 1656423
Parent Of	Margaret Rogers Wickstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167347&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167347&Relationship=2ndParent



