

John Atkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Atkins
Parent's Occupation (As Documented)	Tide waiter
Parent's Occupation (Standardised)	Tidewaiter
Gender	Male
Abode	Park lane
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	31 Jan 1777
Date Of Death	29 Jan 1777
Register	Burials 1777, Page 4, Entry 43
Source	LDS Film 93833
Parent	Joseph Atkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027993&Relationship=1stParent



