

William Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157703
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Garratt
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Fontenoy St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Jun 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 83, Entry 659
Source	LDS Film 1656422
Parent	William Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157703&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157703&Relationship=2ndParent



