

William Cruice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134475
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cruice
Gender	Male
Abode	Norman St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1830
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1829 - 1830, Page 292, Entry 2329
Source	LDS Film 93878
Parent Of	William Cruice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134475&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134475&Relationship=2ndParent



