

Richard Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159963
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Haworth
Gender	Male
Abode	Newsham Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 365, Entry 2920
Source	LDS Film 1656423
Parent Of	Alethea Goodrich Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159963&Relationship=Baptised



