

Donald Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043167
First Name (With Contractions)	Donald
First Name (Without Contractions)	Donald
Surname	Brodie
Gender	Male
Abode	No 5 Court Regent St
Year	1853 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	7 Jun 1853
Occupation (As Documented)	Ship Modeller
Occupation (Standardised)	Ship Modeller
Age At Marriage	30
Status	Bachelor
Witnesses	James Clifford, (X); Susan Moore, (X)
Marriage Type	Banns
Marrying Minister	George Aspinall Officiating Minister
Register	Marriages 1850 - 1877, Page 29, Entry 58
Source	LDS Film 1656207
Witnessed By	James Clifford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043167&Relationship=Witness_1
Witnessed By	Susan Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043167&Relationship=Witness_2
Married To	Elizabeth Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043167&Relationship=Bride



