

Matthew Rendell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107989
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rendell
Gender	Male
Abode	Mann St Toxteth Park
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 294, Entry 867
Source	LDSNo 1656418
Parent Of	Matthew Rendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107989&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107989&Relationship=2ndParent



