

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	4 Feb 1771
Witnesses	Richd. Wadeson; William Shaw
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 98, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	Thomas Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049479&Relationship=Groom
Witnessed Marriage Of	Frances Ouldroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049479&Relationship=Bride



