

John Wooley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109856
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wooley
Gender	Male
Abode	Park Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1824
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Notes	[Surname originally written Hooley] I hereby certify that in the presence of John Wooley the Father of Charles Wooley, the alteration in the Register of the surname from Hooley to Wooley was made the thirty first day of October 1830 by me Jonhn. Brookes, Rector. The error was pointed out by him by John Wooley on the 25 of October.
Register	Baptisms 1823 - 1825, Page 176, Entry 1403
Source	LDS Film 1656418
Parent Of	Charles Wooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109856&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109856&Relationship=2ndParent



