

William Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dumbell
Gender	Male
Abode	Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1837
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	James Paterson; Elizabeth Paterson, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 261, Entry 1820
Source	LDS Film 93843
Witnessed By	James Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035594&Relationship=Witness_1
Witnessed By	Elizabeth Paterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035594&Relationship=Witness_2
Married To	Mary Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035594&Relationship=Bride



