

Peter Henshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016991
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Henshall
Gender	Male
Abode	Lord Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	2 Aug 1778
Register	Baptisms 1776 - 1779, Page 34, Entry 465
Source	LDS Film 93833
Parent Of	Sally Henshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016991&Relationship=Baptised



