

John Hadwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hadwen
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	3 Jul 1785
Age At Baptism	29 Days
Register	Baptisms 1784 - 1791, Page 28, Entry 2
Source	LDS Film 1546062
Parent	John Hadwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220631&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220631&Relationship=2ndParent



