

Thomas Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hayes
Parent's Occupation (As Documented)	Quadrant maker
Parent's Occupation (Standardised)	Quadrant Maker
Gender	Male
Abode	Vauxhall Rd
Year	1802
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Dec 1802
Age At Death	9 mons
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 116, Entry 7
Source	LDS Film 93873
Parent	James Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052766&Relationship=1stParent



