

Ellen Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066851
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Lace
Former/Maiden/Other Surname 1	Ferguson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Johnson Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1807
Date Of Child's Birth	8 Aug 1807
Register	Baptisms 1807, Page 335, Entry 1523
Source	LDS Film 93833
Parent Of	Jane Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066851&Relationship=Baptised
Married To	John Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066851&Relationship=1stParent



