

Catrinson [sic] Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068492
First Name (With Contractions)	Catrinson
First Name (Without Contractions)	Catrinson
Middle or Other Names	[sic]
Surname	Dickinson
Gender	Unknown
Year	1803
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	9 Dec 1803
Witnesses	Thos. Bowland; Catrinson [sic] Dickinson
Marriage Type	Banns
Marrying Minister	Wm. Blundell A. B. Officiatg. Min.
Register	Marriages 1792 - 1813, Page 95, Entry 350
Source	LDS Film 1656015
Witnessed Marriage Of	James Daly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068492&Relationship=Groom
Witnessed Marriage Of	Catharine Joseph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068492&Relationship=Bride



