

Thomas Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042706
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leigh
Gender	Male
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jul 1850
Witnesses	Thomas Leigh; Ellen Galt
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 83, Entry 166
Source	LDS Film 1656375
Witnessed Marriage Of	James Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042706&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042706&Relationship=Bride



