

Francis Walthew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091593
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Walthew
Former/Maiden/Other Surname 1	Woods
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Male
Year	1807 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1807
Register	Burials 1798 - 1813, Page 37, Entry 6
Source	LDS Film 1546062
Parent Of	John Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091593&Relationship=Deceased
Married To	William Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091593&Relationship=1stParent



