

John Williams Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104737
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Williams
Surname	Ferguson
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Union St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 May 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 276, Entry 771
Source	LDS Film 1656418
Parent	Adam James Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104737&Relationship=1stParent
Parent	Mary Anne Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104737&Relationship=2ndParent



