

Joseph Cornforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288793
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cornforth
Gender	Male
Abode	Blair St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1837
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1837 - 1838, Page 92, Entry 735
Source	LDS Film 1656422
Parent Of	Louisa Mortimer Cornforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288793&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288793&Relationship=2ndParent



