

Edward Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021809
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Houghton
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Nov 1769
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1765 - 1769, Page 69, Entry 21
Source	LDS Film 1656377
Parent Of	Ann Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021809&Relationship=Deceased



