

Thomas Dent Abbott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174854
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dent
Surname	Abbott
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Islington
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Jul 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 333, Entry 2660
Source	LDS Film 2045907
Parent	John Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174854&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174854&Relationship=2ndParent



