

John O'Donnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035687
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	O'Donnell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bridge street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	20 Jul 1783
Date Of Death	18 Jul 1783
Age At Death	3 yrs
Age At Death (Years)	3
Register	Burials 1783 - 1784, Page 47, Entry 210
Source	LDS Film 93833
Parent	John O'Donnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035687&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035687&Relationship=2ndParent



