

Henry Pembetton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077533
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pembetton
Gender	Male
Abode	Primrose Hill
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1811
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	13 Nov 1811
Register	Baptisms 1810 - 1812, Page 59, Entry 1513
Source	LDS Film 93873
Parent Of	William Pembetton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077533&Relationship=2ndParent



