

Richard Cowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010171590
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cowlan
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Eccles St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1841
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 395, Entry 3160
Source	LDS Film 1656423
Parent	Edward Cowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171590&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171590&Relationship=2ndParent



